categories,tags,name,content
"Alyssa Berlin, Cheri Masek","Relationships, Perinatal, Perinatal Transition",Dr-Alyssa-Berlin-Cheri-Masek-Relationship-during-Perinatal-transition.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Breastfeeding-after-cesarean.mp3""][/audio]"
Angela Taylor,Nutrition,Angela-Taylor-Nutrition.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Angela-Taylor-Nutrition.mp4""]"
Angela Taylor,"Prenatal, Nutrition, Supplements",Angela-Taylor-Prenatal-Supp-vs-Whole-food-supp.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Angela-Taylor-Prenatal-Supp-vs-Whole-food-supp.mp3""][/audio]"
Angela Taylor,"Unlicensed, Illegal, Law, Legal, Membership, Autonomy, PMA",Angela-Taylor-Serving-Private-Sector.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Angela-Taylor-Serving-Private-Sector.mp4""]"
Angela Taylor,"Unlicensed, Illegal, Law, Legal, Membership, Autonomy, PMA",Angela-Taylor-Serving-Private-Sector.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Angela-Taylor-Serving-Private-Sector.mp3""][/audio]"
Angie Taylor,"Nutrition, Pregnancy, Diet",Angela-Taylor-Nutrition.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Angela-Taylor-Nutrition.mp3""][/audio]"
Angie Taylor,"Prenatal, Nutrition",Angie-Taylor-prenatal-nutrition.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Angie-Taylor-prenatal-nutrition.mp3""][/audio]"
Angie Taylor,"Prenatal, Nutrition",Angie-Taylor-prenatal-nutrition.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Angie-Taylor-prenatal-nutrition.mp4""]"
Anne Sokol,Oxytocin,Anne-Sokol-Oxytocin.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Anne-Sokol-Oxytocin.mp4""]"
Anne Sokol,Oxytocin,Anne-Sokol-Oxytocin.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Anne-Sokol-Oxytocin.mp3""][/audio]"
Babz Covington,"Interview, Stories",Carla-Hartley-Babz-Covington-interview.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-Babz-Covington-interview.mp3""][/audio]"
Babz Covington,"Illegal, Practicing Illegally, Illegal Midwifery, Legal, Outlaw",Babz-Covington-working-illegally.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-working-illegally.mp3""][/audio]"
Babz Covington,"Payment, Barter, Sustainability",Babz-Covington-creative-ways-to-be-paid.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-creative-ways-to-be-paid.mp3""][/audio]"
Babz Covington,"Risk, Risk Out, High Risk",Babz-Covington-who-do-you-risk-out.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-who-do-you-risk-out.mp3""][/audio]"
Babz Covington,Shoulder Dystocia,Babz-Covington-Shoulder-Dystocia-02.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Shoulder-Dystocia-02.mp3""][/audio]"
Babz Covington,"BPA, Plastics, Pregnancy, Nutrition",Babz-Covington-BPA-plastics-Dangers.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-BPA-plastics-Dangers.mp3""][/audio]"
Babz Covington,"Hands Off, Low Tech",Babz-Covington-Hands-off-midwifery.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Hands-off-midwifery.mp3""][/audio]"
Babz Covington,"Prenatals, Community, Support, Autonomy",Babbz-Covington-Village-Prenatals.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babbz-Covington-Village-Prenatals.mp3""][/audio]"
Babz Covington,"Hyperemesis Gravidarum, Hyperemesis, HG",Babz-Covington-Hyperemesis.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Hyperemesis.mp3""][/audio]"
Babz Covington,"Unlicensed, Illegal, Law, Legal, Autonomy",Babz-Covington-Unlicensed-Midwifery.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Unlicensed-Midwifery.mp3""][/audio]"
Babz Covington,Shoulder Dystocia,Babz-Covington-Shoulder-Dystocia.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Shoulder-Dystocia.mp3""][/audio]"
Babz Covington,"Amniotic, Baby, BIrth, 3rd Stage",Babz-Covington-Amniotic-Sac.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Amniotic-Sac.mp3""][/audio]"
Babz Covington,Twins,Babz-Covington-Twins.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Babz-Covington-Twins.mp3""][/audio]"
Barbara Harper,Waterbirth,Barbara-Harper-Waterbirth.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Barbara-Harper-Waterbirth.mp3""][/audio]"
Barbara Harper,"Baby, Breath, Breathing",Barbara-Harper-Baby-1st-breath.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Barbara-Harper-Baby-1st-breath.mp3""][/audio]"
Bothwell,"Survival, Low Resource",Bothwell-Survival.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Bothwell-Survival.mp3""][/audio]"
Carla Hartley,"Advocacy, Autonomy",Carla-Hartley-The-Power-of-One-The-Possibilities-of-Individual-Advocacy.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-The-Power-of-One-The-Possibilities-of-Individual-Advocacy.mp3""][/audio]"
Carla Hartley,"Accountability, Responsibility, Autonomy",Carla-Hartley-responsibility-accountability.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-responsibility-accountability.mp3""][/audio]"
